

Matthew Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290815
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hay
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bevington Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 301, Entry 2407
Source	LDS Film 1656422
Parent	Henry Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290815&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290815&Relationship=2ndParent



