

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Gender	Male
Abode	Parr Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 72, Entry 572
Source	LDS Film 1656424
Parent Of	Alice Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172194&Relationship=2ndParent



