

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aldersey Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 64, Entry 506
Source	LDS Film 1656422
Parent	Joseph Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461852&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461852&Relationship=2ndParent



