

Ann Covins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187172
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Covins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Eldon Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Register	Baptisms 1846 - 1864, Page 1, Entry 4
Source	LDS Film 1656373
Parent Of	John Hugh Covins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187172&Relationship=Baptised
Married To	Charles Covins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187172&Relationship=1stParent



