

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Old dock quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1781
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	16 Jun 1781
Register	Burials 1781, Page 36, Entry 205
Source	LDS Film 93833
Parent Of	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033194&Relationship=Deceased



