

John Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakely
Gender	Male
Abode	School Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008044&Relationship=Baptised



