

Samuel Brabins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249885
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabins
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Jul 1859
Register	Baptisms 1859, Page 201, Entry 1608
Source	LDS Film 1656561
Parent Of	William Henry Brabins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249885&Relationship=2ndParent



