

Richard Percy Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Percy
Surname	Preston
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Erskine St West Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 106, Entry 843
Source	LDS Film 1656421
Parent	Richard Wheeler Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140371&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140371&Relationship=2ndParent



