

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	China Street, Everton
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Nov 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 146, Entry 2
Source	LDS Film 1656373
Parent	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200281&Relationship=1stParent
Parent	Susannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200281&Relationship=2ndParent



