

Richard Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005582
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Darlington
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Apr 1794
Witnesses	Richd. Darlington; Henry Frodsham; Sarah Frodsham; Ann Frodsham
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 124, Entry 2258
Source	LDS Film 1656149
Witnessed Marriage Of	John Pearsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005582&Relationship=Groom
Witnessed Marriage Of	Dorothy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005582&Relationship=Bride



