

Thomas Sudell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudell
Gender	Male
Abode	Finch St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1835 - 1836, Page 114, Entry 910
Source	LDS Film 1656421
Parent Of	William Henry Sudell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152760&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152760&Relationship=2ndParent



