

John Cutchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutchley
Gender	Male
Abode	Chisenhale
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1829
Age At Death	3 Yrs 9 Mos
Age At Death (Months)	9
Age At Death (Years)	3
Burying Minister	William Goddard Offg. Curate
Register	Burials 1829 from the Bishop's Transcripts, Page 42, Entry 721
Source	LDS Film 1068891



