

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Paper Maker
Parent's Occupation (Standardised)	Paper Maker
Gender	Male
Abode	Scotland Road
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Mar 1802
Date Of Death	5 Mar 1802
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 35, Entry 67
Source	LDS Film 93833
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052058&Relationship=1stParent



