

Hannah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131625
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Register	Baptisms 1829 - 1830, Page 5, Entry 39
Source	LDS Film 93878
Parent Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131625&Relationship=Baptised
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131625&Relationship=1stParent



