

George Kitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177667
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kitson
Gender	Male
Abode	Mann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 225, Entry 1793
Source	LDS Film 93884
Parent Of	Henry Kitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177667&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177667&Relationship=2ndParent



