

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122877
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jan 1857
Witnesses	Louis Marchese of Fletcher St.; John McMichael of Luke St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 127, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122877&Relationship=Groom
Witnessed Marriage Of	Sarah Hennessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122877&Relationship=Bride



