

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Adlington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1818 - 1819, Page 201, Entry 1927
Source	LDS Film 1656378
Parent Of	Elisabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095018&Relationship=2ndParent



