

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067063
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Mar 1807
Register	Baptisms 1787 - 1810, Page 57, Entry 1123
Source	LDS Film 1595373
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067063&Relationship=2ndParent



