

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	36 Christian Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Sep 1847
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	W. Dyer; Ann Holden
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 160, Entry 319
Source	LDS Film 1546290
Witnessed By	W. Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130105&Relationship=Witness_1
Witnessed By	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130105&Relationship=Witness_2
Married To	Jane Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130105&Relationship=Bride



