

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069666
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1812
Witnesses	Willm. Hilton, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069666&Relationship=Groom
Witnessed Marriage Of	Nancy Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069666&Relationship=Bride



