

Anne Raynor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131496
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Raynor
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Oct 1853
Witnesses	E. W. Raynor; Anne Raynor; A. J. Smith; Ellen Raynor; A. G.? ?
Marriage Type	Licence
Marrying Minister	H. J. Hindley Off. Minister
Register	Marriages 1852 - 1855, Page 106, Entry 212
Source	LDS Film 1546291
Witnessed Marriage Of	Roderick Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131496&Relationship=Groom
Witnessed Marriage Of	Susannah Kurtz Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131496&Relationship=Bride



