

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Gender	Male
Abode	Fazakerley
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	17 Jan 1825
Register	Baptisms 1813 - 1835, Page 95, Entry 759
Source	LDS Film 1647560
Parent Of	James Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284781&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284781&Relationship=2ndParent



