

Martha Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150545
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Stocks
Parent's Occupation (As Documented)	Boat Man
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Back Leeds St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 237, Entry 1895
Source	LDS Film 1656421
Parent	Benjamin Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150545&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150545&Relationship=2ndParent



