

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002292
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1723
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Dec 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 41
Source	LDS Film 1656376
Parent Of	Will. Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002292&Relationship=Baptised



