

Thomas Coore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000464
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Coore
Gender	Male
Abode	Dale St
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1710
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Mar 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 1
Source	LDS Film 1656376
Parent Of	Henry Coore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000464&Relationship=Baptised



