

Hughes Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187316
First Name (With Contractions)	Hughes
First Name (Without Contractions)	Hughes
Surname	Elliot
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1842
Notes	[Oct 1843 crossed through]
Register	Baptisms 1844 -1846, Page 394, Entry 3149
Source	LDS Film 93884
Parent Of	William Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187316&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187316&Relationship=2ndParent



