

Robert Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131587
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lilley
Gender	Male
Abode	Vine Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1854
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	full
Status	Bachelor
Witnesses	David Warner; Elizabeth Norman
Marriage Type	Banns
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 152, Entry 303
Source	LDS Film 1546291
Witnessed By	David Warner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131587&Relationship=Witness_1
Witnessed By	Elizabeth Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131587&Relationship=Witness_2
Married To	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131587&Relationship=Bride



