

Henry Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tudor
Gender	Male
Abode	Crosshall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 199, Entry 1589
Source	LDS 1656419
Parent Of	Thomas Park Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118354&Relationship=Baptised
Married To	Keren-happuch Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118354&Relationship=2ndParent



