

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013899
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 33, Entry 99
Source	LDS Film 1656374
Witnessed Marriage Of	James Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013899&Relationship=Groom
Witnessed Marriage Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013899&Relationship=Bride



