

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017995
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chapman
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1765
Register	Burials 1754 - 1765, Page 168, Entry 1
Source	LDS Film 1656376
Parent	Willm. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017995&Relationship=1stParent



