

George Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085222
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodhouse
Gender	Male
Abode	Horsley Woodhouse in County of Derby
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Dec 1857
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Geo. Wood; Elizabeth Lyon ?
Marriage Type	Licence
Marrying Minister	T Major Lester Offg Minister
Register	Marriages 1854 - 1859, Page 177, Entry 354
Source	LDS Film 1647986
Witnessed By	Geo. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085222&Relationship=Witness_1
Witnessed By	Elizabeth Lyon ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085222&Relationship=Witness_2
Married To	Ada Marshall Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085222&Relationship=Bride



