

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 74, Entry 23
Source	LDS Film 93913
Parent Of	Nelly Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036940&Relationship=Deceased



