

Peter Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037521
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Molyneux
Gender	Male
Year	1792 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1792
Register	Baptisms 1787 - 1810, Page 2, Entry 21
Source	LDS Film 1595373
Parent Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037521&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037521&Relationship=2ndParent



