

Henry Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allanson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1752
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1749 - 1754, Page 157, Entry 34
Source	LDS Film 1656376
Parent Of	Isabell Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011063&Relationship=Deceased



