

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ollerton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 216, Entry 1726
Source	LDS Film 93885
Parent	Peter Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189093&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189093&Relationship=2ndParent



