

Harriet C. Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287860
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	C.
Surname	Carr
Spouse's Occupation (As Documented)	Surveyor of Shipping
Spouse's Occupation (Standardised)	Shipping Surveyor
Gender	Female
Abode	6 York Terrace Everton
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 Jul 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 11
Source	LDS Film 1468979
Parent Of	Elizabeth Ross Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287860&Relationship=Baptised
Married To	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287860&Relationship=1stParent



