

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002014
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1725
Register	Burials 1704 - 1737, Page 141, Entry 41
Source	LDS Film 1656376
Parent	Thos. Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002014&Relationship=1stParent



