

Robt Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051364
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Bispham
Gender	Unknown
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jan 1802
Witnesses	Alex. McGowin; Robt Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 150, Entry 741
Source	LDS Film 1656197
Witnessed Marriage Of	James Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051364&Relationship=Groom
Witnessed Marriage Of	Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051364&Relationship=Bride



