

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069508
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Mar 1811
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Witnesses	Owen Evans; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 21
Source	LDS Film 1656197
Witnessed By	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069508&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069508&Relationship=Witness_2
Married To	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069508&Relationship=Bride



