

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Gender	Male
Abode	Gloucester St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 85, Entry 1627
Source	LDS Film 1656418
Parent Of	Richard George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105593&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105593&Relationship=2ndParent



