

Henry Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkinson
Gender	Male
Abode	Rathbone St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 32, Entry 256
Source	LDS Film 1656422
Parent Of	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461602&Relationship=Baptised
Married To	Milicent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461602&Relationship=2ndParent



