

Thomas George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1847 - 1859, Page 90, Entry 660
Source	LDS Film 1546115
Parent Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436344&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436344&Relationship=2ndParent



