

James Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132622
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blake St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 130, Entry 1036
Source	LDS Film 93878
Parent	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132622&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132622&Relationship=2ndParent



