

Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302087
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Edwards
Gender	Male
Abode	170 Church St Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1872, Page 180, Entry 1434
Source	LDS Film 1656013
Parent Of	Alexander Daniel Noble Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302087&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302087&Relationship=2ndParent



