

John McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarthy
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rogerson, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Groom signed John Carthy]
Register	Marriages 1797 - 1799, Page 257, Entry 331
Source	LDS Film 1656574
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068097&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068097&Relationship=Witness_2
Married To	Sarah Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068097&Relationship=Bride



