

Ann Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171340
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stephens
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Edmund St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1841
Register	Baptisms 1840 - 1841, Page 364, Entry 2910
Source	LDS Film 1656423
Parent Of	Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171340&Relationship=Baptised
Married To	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171340&Relationship=1stParent



