

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 5, Entry 34
Source	LDS Film 1656423
Parent	Evan Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167863&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167863&Relationship=2ndParent



