

Henry Hardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007446
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hardley
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; Jas. Brush
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 441, Entry 88
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007446&Relationship=Witness_1
Witnessed By	Jas. Brush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007446&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007446&Relationship=Bride



