

Henry Tidymore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120515
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tidymore
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Jun 1839
Witnesses	Henry Tidymore; Eleanor Bastagon?
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 33, Entry 94
Source	LDS Film 1546117
Witnessed Marriage Of	Philip Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120515&Relationship=Groom
Witnessed Marriage Of	Ann Farraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120515&Relationship=Bride



