

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289735
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Abode	Burlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 210, Entry 1677
Source	LDS Film 1656422
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289735&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289735&Relationship=2ndParent



