

Esther Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191698
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Williams
Spouse's Occupation (As Documented)	Engine Man
Spouse's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Burlington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1847
Register	Baptisms 1847 - 1848, Page 74, Entry 586
Source	LDS Film 93885
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191698&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191698&Relationship=1stParent



