

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Oct 1802
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Witnesses	Thomas Bowland; Elizabeth Sinnot
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 82, Entry 298
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068413&Relationship=Witness_1
Witnessed By	Elizabeth Sinnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068413&Relationship=Witness_2
Married To	Elizabeth Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068413&Relationship=Bride



