

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	St Pauls Square
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1784
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1781 - 1784, Page 80, Entry 29
Source	LDS Film 93913
Married To	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038109&Relationship=Deceased



