

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011617
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 173, Entry 15
Source	LDS Film 1656376
Parent Of	Edwd. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011617&Relationship=Deceased



