

William Alexander Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Perry
Gender	Male
Abode	Laurel St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1853
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2705
Source	LDS Film 1068892
Parent Of	William Alexander Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196562&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196562&Relationship=2ndParent



