

William Adlard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlard
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edward Coventry; Samuel Mylcrist
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Page number duplicate
Register	Marriages 1797 - 1798, Page 423, Entry 367
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007275&Relationship=Witness_1
Witnessed By	Samuel Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007275&Relationship=Witness_2
Married To	Elizabeth Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007275&Relationship=Bride



