

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1858
Witnesses	Thomas Williams, (X); Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 196, Entry 392
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Griffin Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086640&Relationship=Groom
Witnessed Marriage Of	Jane Lisby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086640&Relationship=Bride



