

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119040
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jun 1831
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 37, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Owen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119040&Relationship=Groom
Witnessed Marriage Of	Sarah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119040&Relationship=Bride



