

Thomas Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maher
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Dec 1840
Witnesses	Thomas Maher; Thomas Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 92, Entry 184
Source	LDS Film 1545920
Witnessed Marriage Of	William Edward Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075400&Relationship=Groom
Witnessed Marriage Of	Anne Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075400&Relationship=Bride



