

Robert Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143216
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fleming
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Norman St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 255, Entry 2040
Source	LDS Film 1656421
Parent	William Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143216&Relationship=2ndParent



