

Farquhar Maclennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040634
First Name (With Contractions)	Farquhar
First Name (Without Contractions)	Farquhar
Surname	Maclennan
Gender	Unknown
Abode	Roe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Rawlinson; Agnes Martin
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 115, Entry 84
Source	LDS Film 1068927
Witnessed By	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040634&Relationship=Witness_1
Witnessed By	Agnes Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040634&Relationship=Witness_2
Married To	Elizabeth Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040634&Relationship=Bride



