

Lewis Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049574
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pritchard
Gender	Male
Abode	Old Dock Side
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Nov 1799
Register	Burials 1799, Page 20, Entry 214
Source	LDS Film 93833
Married To	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049574&Relationship=Deceased



