

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Peter St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1805
Register	Baptisms 1805, Entry 935
Source	LDS Film 1068889
Parent Of	Ellen Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061218&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061218&Relationship=2ndParent



