

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Charles St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 98, Entry 169
Source	LDS Film 93873
Parent Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051732&Relationship=Deceased



